type,entity_name,entity_number,cms_number,frn,address,city,state,zip_code,longitude,latitude,explanation,need,availability
C,MONROE COUNTY JAIL,,,3571635,114 19TH AVE WEST,ALBIA,IA,52531,-92.8098,41.009841,County Correctional Institution,1000,1000
S,ALBIA MIDDLE SCHOOL,,,N/A,505 C AVE E,ALBIA,IA,52531,-92.80230354,41.03004362,public school,1000,0
S,GRANT CENTER,,,N/A,520 SOUTH CLINTON STREET,ALBIA,IA,52531,-92.807829,41.021226,public school,1000,0
S,KENDALL CENTER,,,3571635,701 WASHINGTON AVE E,ALBIA,IA,52531,-92.800341,41.026356,public school,1000,1000
G,ALBION CITY HALL,,,2587954,PO BOX 219,ALBION,IA,50005,-92.99026909,42.11093843,Municipal Government,1000,1000
G,ALBURNETT CITY HALL,,,2596344,PO BOX 326,ALBURNETT,IA,52202,-91.61821638,42.14839943,Municipal Government,1000,1000
F,BUCKEYE FIRE DEPARTMENT STATION 1 - HEADQUARTERS / BUCKEYE FIRST RESPONDERS,,,2592509,301 ELLSWORTH AVENUE,ALDEN,IA,50006,-93.37501156,42.41697659,Ambulance And Fire Service Combined,1000,500
L,DR. GRACE O. DOANE ALDEN PUBLIC LIBRARY,,,N/A,1012 WATER ST.,ALDEN,IA,50006,-93.3745815,42.519627,Library,1000,0
F,ALDEN FIRE DEPARTMENT,,,N/A,1018 WATER STREET,ALDEN,IA,50006,-93.3747975,42.519861,Fire Department,1000,0
F,BUCKEYE FIRE DEPARTMENT STATION 2,,,2592509,ELLSWORTH AVENUE,ALDEN,IA,50006,-93.37501156,42.41697659,Fire Department,1000,500
G,ALDEN CITY HALL,,,N/A,PO BOX 26,ALDEN,IA,50006,-93.3747975,42.519861,Municipal Government,1000,0
C,KOSSUTH COUNTY JAIL,,,5671128,121 WEST STATE STREET,ALGONA,IA,50511,-94.2387795,43.068555,County Correctional Institution,1000,1000
G,ALGONA CITY HALL,,,N/A,PO BOX 452,ALGONA,IA,50511,-94.23876484,43.07005786,Municipal Government,1000,0
G,ALLEMAN CITY HALL,,,4333050,PO BOX 86,ALLEMAN,IA,50007,-93.61038368,41.81643838,Municipal Government,1000,1000
L,ALLERTON PUBLIC LIBRARY,,,N/A,103 S. CENTRAL AVE.,ALLERTON,IA,50008,-93.364857,40.706208,Library,1000,0
F,ALLERTON FIRST RESPONDERS,,,N/A,106 EAST MAPLE STREET,ALLERTON,IA,50008,-93.36470392,40.70643857,"Ambulance Services, Air Or Ground",1000,0
F,ALLERTON FIRE DEPARTMENT,,,N/A,IOWA AVENUE AND SOUTH CENTRAL AVENUE,ALLERTON,IA,50008,-93.36483716,40.70627831,Fire Department,1000,0
G,ALLERTON CITY HALL,,,2505519,PO BOX 176,ALLERTON,IA,50008,-93.36535146,40.70734952,Municipal Government,1000,1000
L,ALLISON PUBLIC LIBRARY,,,N/A,412 - 3RD STREET,ALLISON,IA,50602,-92.7942345,42.753033,Library,1000,0
C,BUTLER COUNTY JAIL,,,4372322,428 6TH STREET,ALLISON,IA,50602,-92.795121,42.756084,County Correctional Institution,1000,10
F,ALLISON BRISTOW AMBULANCE,,,N/A,1002 7TH STREET,ALLISON,IA,50602,-92.8025685,42.756795,"Ambulance Services, Air Or Ground",1000,0
F,ALLISON VOLUNTEER FIRE DEPARTMENT,,,N/A,1002 SEVENTH STREET,ALLISON,IA,50602,-92.8025685,42.756795,Fire Department,1000,0
G,ALTA CITY HALL,,,3571635,223 MAIN STREET,ALTA,IA,51002,-95.304015,42.673302,Municipal Government,1000,1000
F,ALTA CITY POLICE DEPARTMENT,,,3571635,223 SOUTH MAIN STREET,ALTA,IA,51002,-95.304015,42.673302,Local Police Department,1000,1000
F,ALTA FIRE AND RESCUE,,,5093018,406 MAIN STREET,ALTA,IA,51002,-95.3045055,42.671133,Fire And Rescue Service,1000,1000
S,ALTA ELEMENTARY SCHOOL,,,N/A,1009 MAIN ST,ALTA,IA,51002,-95.303619,42.664293,public school,1000,0
L,ALTA COMMUNITY LIBRARY,,,N/A,1009 S. MAIN ST.,ALTA,IA,51002,-95.303619,42.664293,Library,1000,0
S,ALTA-AURELIA HIGH SCHOOL,,,N/A,1009 SOUTH MAIN STREET,ALTA,IA,51002,-95.303619,42.664293,public school,1000,0
F,ALTA VISTA FIRE DEPARTMENT,,,21701891,121 NORTH WHITE AVENUE,ALTA VISTA,IA,50603,-92.41563727,43.19858271,Fire Department,1000,500
G,ALTA VISTA CITY HALL,,,21701891,PO BOX 115,ALTA VISTA,IA,50603,-92.41540481,43.19859915,Municipal Government,1000,500
F,ALTON AMBULANCE,,,2592392,1011 3RD AVENUE,ALTON,IA,51003,-96.0098895,42.987888,"Ambulance Services, Air Or Ground",1000,1000
G,ALTON CITY HALL,,,N/A,PO BOX 910,ALTON,IA,51003,-96.010623,42.986583,Municipal Government,1000,0
G,ALTOONA CITY HALL,,,3571635,900 VENBURY DR.,ALTOONA,IA,50009,-93.475602,41.642046,Municipal Government,1000,1000
F,ALVORD FIRE DEPARTMENT,,,N/A,321 MAIN STREET,ALVORD,IA,51230,-96.30104235,43.34210899,Ambulance And Fire Service Combined,1000,0
C,CURT FORBES RESIDENTIAL CENTER (AMES RES),,,24170359,11 NORTH SHERMAN,AMES,IA,50010,-93.6123859,42.0236535,State Correctional Institution,1000,10000
S,IOWA STATE UNIVERSITY,,,24170359,129 HAYWARD AVE,AMES,IA,50014,-93.6523069,42.02108006,University or College,1000,10000
G,IOWA DEPARTMENT OF TRANSPORTATION COMPLEX,,,24170359,800 LINCOLN WAY,AMES,IA,50010,-93.620988,42.021513,State Government,1000,10000
S,IOWA STATE UNIVERSITY,,,4372322,1098 HABER RD,AMES,IA,50011,-93.63708447,42.03072893,University or College,1000,25
S,IOWA STATE UNIVERSITY,,,24170359,1635 AMHERST DR,AMES,IA,50014,-93.6573014,42.03978783,University or College,1000,10000
S,IOWA STATE UNIVERSITY,,,4372322,1915 SCHOLL RD,AMES,IA,50011,-93.66361203,42.04090795,University or College,1000,10
F,AMES USARC,,,24170359,2110 S DUFF AVE,AMES,IA,50010,-93.608631,42.003369,Military Facility,1000,10000
S,IOWA STATE UNIVERSITY,,,3571635,2121 STATE AVE,AMES,IA,50011,-93.65997866,42.00282114,University or College,1000,1000
S,IOWA STATE UNIVERSITY,,,6945950,2219 STATE AVE,AMES,IA,50014,-93.66122889,42.00292615,University or College,1000,25
S,IOWA STATE UNIVERSITY,,,24170359,2802 ARBOR ST,AMES,IA,50014,-93.65557822,42.02071193,University or College,1000,10000
S,IOWA STATE UNIVERSITY,,,24170359,2804 ARBOR ST,AMES,IA,50014,-93.65576224,42.02072893,University or College,1000,10000
S,IOWA STATE UNIVERSITY,,,24170359,2808 ARBOR ST,AMES,IA,50014,-93.65598426,42.02073293,University or College,1000,10000
S,IOWA STATE UNIVERSITY,,,24170359,2812 ARBOR ST,AMES,IA,50014,-93.65617338,42.02070893,University or College,1000,10000
S,IOWA STATE UNIVERSITY,,,24170359,2816 ARBOR ST,AMES,IA,50014,-93.65652332,42.02071193,University or College,1000,10000
F,IOWA STATE UNIVERSITY DEPARTMENT OF PUBLIC SAFETY,,,9598616,PAMMEL DRIVE,AMES,IA,50011,-93.65092571,42.02962898,"Ambulance Services, Air Or Ground",1000,1000
F,IOWA STATE UNIVERSITY DEPARTMENT OF PUBLIC SAFETY POLICE DIVISION,,,24170359,"PAMMEL DRIVE, 55 ARMORY BUILDING",AMES,IA,50011,-93.65495164,42.02987642,Special Jurisdiction,1000,10000
G,AMES CITY HALL,,,N/A,PO BOX 811,AMES,IA,50010,-93.617325,42.026373,Municipal Government,1000,0
F,ANAMOSA AREA AMBULANCE SERVICE,,,25956137,104 BROADWAY PLACE,ANAMOSA,IA,52205,-91.289115,42.112944,"Ambulance Services, Air Or Ground",1000,1000
S,STRAWBERRY HILL,,,3571635,203 HAMILTON COURT,ANAMOSA,IA,52205,-91.271997,42.106131,public school,1000,1000
S,ANAMOSA HIGH SCHOOL,,,3571635,209 SADIE ST,ANAMOSA,IA,52205,-91.272834,42.110145,public school,1000,1000
S,ST. PATRICK SCHOOL,,,N/A,216 N GARNAVILLO ST,ANAMOSA,IA,52205,-91.2869415,42.11064,private school,1000,0
C,ANAMOSA STATE PENITENTIARY,,,3571635,406 N HIGH ST,ANAMOSA,IA,52205,-91.2894615,42.11145,State Correctional Institution,1000,1000
S,ANAMOSA MIDDLE SCHOOL,,,25956137,410 OLD DUBUQUE ROAD,ANAMOSA,IA,52205,-91.2706425,42.115815,public school,1000,1000
C,JONES COUNTY JAIL,,,3748522,500 W MAIN ST,ANAMOSA,IA,52205,-91.2898575,42.108327,County Correctional Institution,1000,1000
L,ANAMOSA LIBRARY & LEARNING CENTER,,,3571635,600 E. FIRST ST.,ANAMOSA,IA,52205,-91.27899,42.106635,Library,1000,1000
H,UNITYPOINT HEALTH JONES REGIONAL MEDICAL CENTER URGENT CARE,,168614,3748449,"1795 HIGHWAY 64 E, STE. 1",ANAMOSA,IA,52205,-91.262061,42.10191,Rural Health Clinics,1000,1000
H,JONES REGIONAL MEDICAL CENTER,,161306,3748449,1795 HIGHWAY 64 EAST,ANAMOSA,IA,52205,-91.262061,42.10191,Critical Access Hospitals,1000,1000
F,ANDOVER AMBULANCE SERVICE,,,N/A,1367 WASHINGTON STREET,ANDOVER,IA,52701,-90.2521845,41.980266,"Ambulance Services, Air Or Ground",1000,0
G,ANDOVER CITY HALL,,,3734951,PO BOX 108,ANDOVER,IA,52701,-90.25206184,41.97992443,Municipal Government,1000,1000
G,ANDREW CITY HALL,,,2587491,PO BOX 74,ANDREW,IA,52030,-90.5921775,42.154677,Municipal Government,1000,500
F,ANITA VOLUNTEER FIRE AND RESCUE,,,N/A,208 WALNUT STREET,ANITA,IA,50020,-94.766715,41.444982,Fire And Rescue Service,1000,0
S,CAM NORTH ELEMENTARY,,,N/A,709 MCINTYRE DR,ANITA,IA,50020,-94.769541,41.453532,public school,1000,0
F,ANITA POLICE DEPARTMENT,,,N/A,744 MAIN ST,ANITA,IA,50020,-94.76522875,41.44468095,Local Police Department,1000,0
S,IOWA CONNECTIONS ACADEMY ELEMENTARY,,,N/A,807 THIRD ST,ANITA,IA,50020,-94.76762483,41.44530227,public school,1000,0
L,ANITA PUBLIC LIBRARY,,,N/A,812 3RD STREET,ANITA,IA,50020,-94.76736019,41.44470213,Library,1000,0
S,CAM HIGH SCHOOL,,,N/A,1000 VICTORY PARK RD,ANITA,IA,50020,-94.7734065,41.452263,public school,1000,0
G,ANITA CITY HALL,,,N/A,PO BOX 246,ANITA,IA,50020,-94.76522875,41.44468095,Municipal Government,1000,0
C,RECREATION SERVICES,,,N/A,150 NW ASH DRIVE,ANKENY,IA,50023,-93.60934224,41.73276913,Recreation Services,1000,0
S,HERITAGE ELEMENTARY,,,3571635,301 SW PRAIRIE TRAIL PKY,ANKENY,IA,50023,-93.6043155,41.712192,public school,1000,1000
S,FAITH BAPTIST BIBLE COLLEGE,,,24170359,406 NW ARLAN DR,ANKENY,IA,50023,-93.62326209,41.73586844,University or College,1000,10000
S,FAITH BAPTIST BIBLE COLLEGE,,,24170359,502 NW STATE ST,ANKENY,IA,50023,-93.62188485,41.73695855,University or College,1000,10000
S,DES MOINES AREA COMMUNITY COLLEGE,,,3571635,1055 SW PRAIRIE TRAIL PKWY BLDG G,ANKENY,IA,50023,-93.61299596,41.70800676,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,18506568,1335 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61688435,41.7104889,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,9598616,1339 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61660133,41.71005796,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,9598616,1347 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61687335,41.70957881,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,9598616,1351 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61712848,41.70996085,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,18506568,1355 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.6173844,41.71037899,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,18506568,1359 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61798946,41.71014197,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,9598616,1363 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61791246,41.70930189,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE,,,18506568,1371 SW PRAIRIE TRAIL PKWY,ANKENY,IA,50023,-93.61842851,41.70994085,University or College,1000,1000
S,FAITH BAPTIST BIBLE COLLEGE,,,24170359,1606 NW 5TH ST,ANKENY,IA,50023,-93.62221799,41.73692655,University or College,1000,10000
S,FAITH BAPTIST BIBLE COLLEGE,,,3571635,1624 NW 5TH ST,ANKENY,IA,50023,-93.62256292,41.73693255,University or College,1000,1000
S,FAITH BAPTIST BIBLE COLLEGE,,,24170359,1702 NW 4TH ST,ANKENY,IA,50023,-93.623356,41.73566742,University or College,1000,10000
S,FAITH BAPTIST BIBLE COLLEGE,,,24170359,1710 NW 4TH ST,ANKENY,IA,50023,-93.62370604,41.73565642,University or College,1000,10000
S,FAITH BAPTIST BIBLE COLLEGE,,,3571635,1900 NW 4TH ST BLDG R,ANKENY,IA,50023,-93.62446711,41.73689754,University or College,1000,1000
G,ALCOHOL BEVERAGES DIVISION,,,24170359,1918 SOUTHEAST HULSIZER ROAD,ANKENY,IA,50021,-93.5874675,41.709744,State Government,1000,10000
C,SERVICE UNIT,,,3571635,"2006 SOUTH ANKENY BLVD., BLDG 6-8B",ANKENY,IA,50023,-93.6036405,41.708556,Jobs Training,1000,1000
F,ANTHON RESCUE SQUAD,,,N/A,107 EAST BRIDGE STREET,ANTHON,IA,51004,-95.866731,42.389361,"Rescue Services, Medical",1000,0
S,ANTHON ELEMENTARY,,,N/A,110 W DIVISION,ANTHON,IA,,-95.86996092,42.384533,public school,1000,0
L,HAMANN MEMORIAL LIBRARY,,,N/A,311 EAST MAIN,ANTHON,IA,51004,-95.8643685,42.388515,Library,1000,0
G,ANTHON CITY HALL,,,N/A,PO BOX 160,ANTHON,IA,51004,-95.86491971,42.38851186,Municipal Government,1000,0
S,APLINGTON ELEMENTARY SCHOOL,,,N/A,215 10TH ST,APLINGTON,IA,50604,-92.8851885,42.579549,public school,1000,0
F,APLINGTON AMBULANCE SERVICE,,,3571635,724 10TH STREET,APLINGTON,IA,50604,-92.88394202,42.58469922,"Ambulance Services, Air Or Ground",1000,1000
L,APLINGTON LEGION MEMORIAL LIBRARY,,,3571635,929 PARRIOTT STREET,APLINGTON,IA,50604,-92.884428,42.583833,Library,1000,1000
G,APLINGTON CITY HALL,,,N/A,PO BOX 308,APLINGTON,IA,50604,-92.8849095,42.581421,Municipal Government,1000,0
G,ARCADIA CITY HALL,,,3768025,PO BOX 41,ARCADIA,IA,51430,-95.044986,42.086826,Municipal Government,1000,1000
F,ARCHER AMBULANCE SERVICE,,,N/A,203 SANFORD STREET,ARCHER,IA,51231,-95.7418695,43.115058,"Ambulance Services, Air Or Ground",1000,0
L,ARCHER PUBLIC LIBRARY,,,N/A,203 SANFORD STREET,ARCHER,IA,51231,-95.7418695,43.115058,Library,1000,0
G,ARCHER CITY HALL,,,N/A,PO BOX 167,ARCHER,IA,51231,-95.74622468,43.11532325,Municipal Government,1000,0
G,AREDALE CITY HALL,,,N/A,PO BOX 36,AREDALE,IA,50605,-93.00381377,42.83548409,Municipal Government,1000,0
F,DES MOINES TOWNSHIP FIRE AND RESCUE,,,3911385,2955 179TH AVENUE,ARGYLE,IA,52619,-91.56758277,40.5312981,Fire Department,1000,200
G,ARISPE CITY HALL,,,21701891,PO BOX 261,ARISPE,IA,50831,-94.22119796,40.94967315,Municipal Government,1000,500
F,ARLINGTON AREA AMBULANCE,,,N/A,647 MAIN STREET,ARLINGTON,IA,50606,-91.670823,42.748686,"Ambulance Services, Air Or Ground",1000,0
L,ARLINGTON PUBLIC LIBRARY,,,N/A,711 MAIN ST.,ARLINGTON,IA,50606,-91.6716015,42.749262,Library,1000,0
S,STARMONT ELEMENTARY SCHOOL,,,N/A,3202 40TH ST,ARLINGTON,IA,50606,-91.6496235,42.689106,public school,1000,0
G,ARMSTRONG CITY HALL,,,N/A,PO BOX 229,ARMSTRONG,IA,50514,-94.48055965,43.39568829,Municipal Government,1000,0
F,ARNOLDS PARK CITY POLICE DEPARTMENT,,,4338315,156 NORTH UNITED STATES HIGHWAY 71,ARNOLDS PARK,IA,51331,-95.12650001,43.36986695,Local Police Department,1000,1000
G,ARNOLDS PARK CITY HALL,,,4338315,PO BOX 437,ARNOLDS PARK,IA,51331,-95.12649964,43.36986644,Municipal Government,1000,1000
F,ARTHUR FIRE DEPARTMENT,,,N/A,217 SOUTH MAIN STREET,ARTHUR,IA,51431,-95.347323,42.335172,Fire Department,1000,0
G,ARTHUR CITY HALL,,,N/A,PO BOX 102,ARTHUR,IA,51431,-95.34732296,42.33517459,Municipal Government,1000,0
L,DUBUQUE COUNTY LIBRARY DISTRICT,,,N/A,5290 GRAND MEADOW DR.,ASBURY,IA,52002,-90.755379,42.51213,Library,1000,0
G,ASBURY CITY HALL,,,N/A,"5290 GRAND MEADOW DRIVE, SUITE 1",ASBURY,IA,52002,-90.755379,42.51213,Municipal Government,1000,0
F,OSCEOLA COUNTY AMBULANCE SERVICE - ASHTON DIVISION,,,4338315,334 3RD AVENUE,ASHTON,IA,51232,-95.7924,43.311996,"Ambulance Services, Air Or Ground",1000,1000
F,ASHTON FIRE DEPARTMENT,,,4338315,399 3RD STREET,ASHTON,IA,51232,-95.79240199,43.3119925,Fire Department,1000,1000
G,ASPINWALL CITY HALL,,,4776464,PO BOX 6,ASPINWALL,IA,51432,-95.13652819,41.91222997,Municipal Government,1000,300
F,ATALISSA VOLUNTEER FIRE DEPARTMENT,,,N/A,126 DEPOT STREET,ATALISSA,IA,52720,-91.165554,41.57073,Fire Department,1000,0
G,ATALISSA CITY HALL,,,3571635,PO BOX 129,ATALISSA,IA,52720,-91.1653715,41.571939,Municipal Government,1000,1000
F,ATKINS FIRE AND FIRST RESPONDERS,,,4056248,91 RAILROAD STREET,ATKINS,IA,52206,-91.86375386,41.99207495,Ambulance And Fire Service Combined,1000,1000
L,ATKINS PUBLIC LIBRARY,,,4056248,480 3RD AVE.,ATKINS,IA,52206,-91.8641655,41.992083,Library,1000,1000
G,ATKINS CITY HALL,,,4056248,PO BOX 171,ATKINS,IA,52206,-91.8641655,41.992083,Municipal Government,1000,1000
C,CASS COUNTY JAIL / SHERIFF,,,3571635,5 WEST 7TH STREET,ATLANTIC,IA,50022,-95.0137875,41.403528,County Correctional Institution,1000,1000
H,HOME SWEET HOME CARE,,167239,N/A,16 WEST SIXTH STREET,ATLANTIC,IA,50022,-95.0139495,41.405229,Home Health Agencies,1000,0
F,MEDIVAC AMBULANCE,,,N/A,301 ELM STREET,ATLANTIC,IA,50022,-95.010534,41.407767,"Ambulance Services, Air Or Ground",1000,0
S,WASHINGTON ELEMENTARY SCHOOL,,,N/A,500 E 14TH ST,ATLANTIC,IA,50022,-95.00589175,41.3973087,public school,1000,0
S,SCHULER ELEMENTARY SCHOOL,,,3571635,501 EAST 11TH ST.,ATLANTIC,IA,50022,-95.0084865,41.398884,public school,1000,1000
L,ATLANTIC PUBLIC LIBRARY,,,N/A,507 POPLAR ST.,ATLANTIC,IA,50022,-95.014863,41.405409,Library,1000,0
F,CASS COUNTY PUBLIC SAFETY COMMUNICATIONS CENTER,,,3571635,705 POPLAR STREET ,ATLANTIC,IA,50022,-95.0148378,41.40335891,PSAP,1000,1000
S,ATLANTIC MIDDLE SCHOOL,,,3571635,1100 LINN ST,ATLANTIC,IA,50022,-95.0063625,41.399388,public school,1000,1000
S,ATLANTIC HIGH SCHOOL,,,N/A,1201 E 14TH ST,ATLANTIC,IA,50022,-94.99662,41.394798,public school,1000,0
H,ATLANTIC SPECIALTY CARE,,165288,N/A,1300 EAST 19TH STREET,ATLANTIC,IA,50022,-94.994811,41.39199,Free Standing NF/SNF,1000,0
F,AUBURN FIRE DEPARTMENT,,,3768025,101 WEST 1ST STREET,AUBURN,IA,51433,-94.87777207,42.24961605,Ambulance And Fire Service Combined,1000,1000
F,AUBURN FIRE DEPARTMENT,,,3768025,101 WEST FIRST STREET,AUBURN,IA,51433,-94.87777207,42.24961605,Fire Department,1000,1000
G,AUBURN CITY HALL,,,3768025,PO BOX 238,AUBURN,IA,51433,-94.87779808,42.25094338,Municipal Government,1000,1000
F,AUDUBON FIRE DEPARTMENT,,,N/A,113 MARKET STREET,AUDUBON,IA,50025,-94.9361265,41.722695,Fire Department,1000,0
C,AUDUBON COUNTY JAIL,,,3911385,318 LEROY STREET,AUDUBON,IA,50025,-94.929894,41.721417,County Correctional Institution,1000,1000
H,AUDUBON COUNTY MEMORIAL HOSPITAL,,161330,N/A,515 PACIFIC STREET,AUDUBON,IA,50025,-94.9374585,41.715405,Critical Access Hospitals,1000,0
H,AUDUBON FAMILY HEALTH CARE,,168546,N/A,"515 PACIFIC STREET, SUITE 2",AUDUBON,IA,50025,-94.9374585,41.715405,Rural Health Clinics,1000,0
S,AUDUBON ELEMENTARY SCHOOL,,,3911385,600 TRACY ST,AUDUBON,IA,50025,-94.9295745,41.718789,public school,1000,1000
S,AUDUBON MIDDLE-HIGH SCHOOL,,,N/A,800 3RD AVE,AUDUBON,IA,50025,-94.922199,41.712678,public school,1000,0
G,AUDUBON COUNTY ENGINEER,,,21701891,2147 HWY 71,AUDUBON,IA,50025,-94.919535,41.696406,County Government,1000,500
F,AURELIA FIRE DEPARTMENT,,,N/A,110 MYRTLE STREET,AURELIA,IA,51005,-95.43531361,42.71103466,Fire Department,1000,0
L,AURELIA PUBLIC LIBRARY,,,2593986,232 MAIN ST.,AURELIA,IA,51005,-95.436423,42.71328,Library,1000,1000
F,AURELIA POLICE DEPARTMENT,,,2593986,236 MAIN STREET,AURELIA,IA,51005,-95.4364365,42.713343,Local Police Department,1000,1000
